"year","month","mn","pl","pp","pg","pt","pr","pave","nump","hbg","padj","pintp","padji","yrval","padjr","prun"
1684,"Feb",2,20,,,,,20,1,,20,19,20,1684.0833740234375,,19
1684,"Mar",3,27.399999618530273,,,,,27.399999618530273,1,,27.399999618530273,27.399999618530273,27.399999618530273,1684.1666259765625,,27.399999618530273
1684,"Apr",4,25.829999923706055,,,,,25.829999923706055,1,,25.829999923706055,25.829999923706055,25.829999923706055,1684.25,,25.829999923706055
1684,"May",5,27,,,,,27,1,,27,27,27,1684.3333740234375,,27
1684,"Jun",6,31,,,,,31,1,,31,31,31,1684.4166259765625,,31
1684,"Jul",7,32.5,,,,,32.5,1,,32.5,32.5,32.5,1684.5,,32.5
1684,"Aug",8,28.3799991607666,,,,,28.3799991607666,1,,28.3799991607666,28.3799991607666,28.3799991607666,1684.5833740234375,,28.3799991607666
1684,"Sep",9,,,,,,,,,,29.806589126586914,29.806589126586914,1684.6666259765625,,29.806589126586914
1684,"Oct",10,,,,,,,,,,31.18354034423828,31.18354034423828,1684.75,,31.18354034423828
1684,"Nov",11,32.5,,,,,32.5,1,,32.5,32.5,32.5,1684.8333740234375,,32.5
1684,"Dec",12,40,,,,,40,1,,40,40,40,1684.9166259765625,,40
1685,"Jan",1,,,,,,,,,,38.81221008300781,38.81221008300781,1685,,38.81221008300781
1685,"Feb",2,,,,,,,,,,37.471168518066406,37.471168518066406,1685.0833740234375,,37.471168518066406
1685,"Mar",3,36,,,,,36,1,,36,36,36,1685.1666259765625,,36
1685,"Apr",4,29.5,,,,,29.5,1,,29.5,29.5,29.5,1685.25,,29.5
1685,"May",5,31.100000381469727,,,,,31.100000381469727,1,,31.100000381469727,31.100000381469727,31.100000381469727,1685.3333740234375,,31.100000381469727
1685,"Jun",6,30,,,,,30,1,,30,30,30,1685.4166259765625,,30
1685,"Jul",7,34,,,,,34,1,,34,34,34,1685.5,,34
1685,"Aug",8,30.5,,,,,30.5,1,,30.5,30.5,30.5,1685.5833740234375,,30.5
1685,"Sep",9,27,,,,,27,1,,27,27,27,1685.6666259765625,,27
1685,"Oct",10,25.75,,,,,25.75,1,,25.75,25.75,25.75,1685.75,,25.75
1685,"Nov",11,25.5,,,,,25.5,1,,25.5,25.5,25.5,1685.8333740234375,,25.5
1685,"Dec",12,27.5,,,,,27.5,1,,27.5,27.5,27.5,1685.9166259765625,,27.5
1686,"Jan",1,,,,,,,,,,27.345739364624023,27.345739364624023,1686,,27.345739364624023
1686,"Feb",2,,,,,,,,,,23.815059661865234,23.815059661865234,1686.0833740234375,,23.815059661865234
1686,"Mar",3,22,,,,,22,1,,22,22,22,1686.1666259765625,,22
1686,"Apr",4,27.5,,,,,27.5,1,,27.5,27.5,27.5,1686.25,,27.5
1686,"May",5,,,,,,,,,,27.54220962524414,27.54220962524414,1686.3333740234375,,27.54220962524414
1686,"Jun",6,20,,,,,20,1,,20,20,20,1686.4166259765625,,20
1686,"Jul",7,19.25,,,,,19.25,1,,19.25,19.25,19.25,1686.5,,19.25
1686,"Aug",8,,,,,,,,,,20.623390197753906,20.623390197753906,1686.5833740234375,,20.623390197753906
1686,"Sep",9,21,,,,,21,1,,21,21,21,1686.6666259765625,,21
1686,"Oct",10,,,,,,,,,,22.296630859375,22.296630859375,1686.75,,22.296630859375
1686,"Nov",11,,,,,,,,,,23.63616943359375,23.63616943359375,1686.8333740234375,,23.63616943359375
1686,"Dec",12,25,,,,,25,1,,25,25,25,1686.9166259765625,,25
1687,"Jan",1,26.329999923706055,,,,,26.329999923706055,1,,26.329999923706055,26.329999923706055,26.329999923706055,1687,,26.329999923706055
1687,"Feb",2,25,,,,,25,1,,25,25,25,1687.0833740234375,,25
1687,"Mar",3,,,,,,,,,,25.047269821166992,25.047269821166992,1687.1666259765625,,25.047269821166992
1687,"Apr",4,27,,,,,27,1,,27,27,27,1687.25,,27
1687,"May",5,29,,,,,29,1,,29,29,29,1687.3333740234375,,29
1687,"Jun",6,29,,,,,29,1,,29,29,29,1687.4166259765625,,29
1687,"Jul",7,26,,,,,26,1,,26,26,26,1687.5,,26
1687,"Aug",8,30,,,,,30,1,,30,30,30,1687.5833740234375,,30
1687,"Sep",9,,,,,,,,,,28.895099639892578,28.895099639892578,1687.6666259765625,,28.895099639892578
1687,"Oct",10,28.5,,,,,28.5,1,,28.5,28.5,28.5,1687.75,,28.5
1687,"Nov",11,22,,,,,22,1,,22,22,22,1687.8333740234375,,22
1687,"Dec",12,,,,,,,,,,21.447660446166992,21.447660446166992,1687.9166259765625,,21.447660446166992
1688,"Jan",1,22.25,,,,,22.25,1,,22.25,22.25,22.25,1688,,22.25
1688,"Feb",2,21,,,,,21,1,,21,21,21,1688.0833740234375,,21
1688,"Mar",3,21.5,,,,,21.5,1,,21.5,21.5,21.5,1688.1666259765625,,21.5
1688,"Apr",4,22.25,,,,,22.25,1,,22.25,22.25,22.25,1688.25,,22.25
1688,"May",5,21,,,,,21,1,,21,21,21,1688.3333740234375,,21
1688,"Jun",6,20.360000610351562,,,,,20.360000610351562,1,,20.360000610351562,20.360000610351562,20.360000610351562,1688.4166259765625,,20.360000610351562
1688,"Jul",7,25,,,,,25,1,,25,25,25,1688.5,,25
1688,"Aug",8,,,,,,,,,,20.2508602142334,20.2508602142334,1688.5833740234375,,20.2508602142334
1688,"Sep",9,18,,,,,18,1,,18,18,18,1688.6666259765625,,18
1688,"Oct",10,20,,,,,20,1,,20,20,20,1688.75,,20
1688,"Nov",11,20,,,,,20,1,,20,20,20,1688.8333740234375,,20
1688,"Dec",12,21.75,,,,,21.75,1,,21.75,21.75,21.75,1688.9166259765625,,21.75
1689,"Jan",1,,,,,,,,,,21.737749099731445,21.737749099731445,1689,,21.737749099731445
1689,"Feb",2,21.5,,,,,21.5,1,,21.5,21.5,21.5,1689.0833740234375,,21.5
1689,"Mar",3,21.5,,,,,21.5,1,,21.5,21.5,21.5,1689.1666259765625,,21.5
1689,"Apr",4,23.25,,,,,23.25,1,,23.25,23.25,23.25,1689.25,,23.25
1689,"May",5,23,,,,,23,1,,23,23,23,1689.3333740234375,,23
1689,"Jun",6,,,,,,,,,,24.302349090576172,24.302349090576172,1689.4166259765625,,24.302349090576172
1689,"Jul",7,25,,,,,25,1,,25,25,25,1689.5,,25
1689,"Aug",8,23,,,,,23,1,,23,23,23,1689.5833740234375,,23
1689,"Sep",9,,,,,,,,,,23.037179946899414,23.037179946899414,1689.6666259765625,,23.037179946899414
1689,"Oct",10,,,,,,,,,,26.335010528564453,26.335010528564453,1689.75,,26.335010528564453
1689,"Nov",11,28,,,,,28,1,,28,28,28,1689.8333740234375,,28
1689,"Dec",12,29,,,,,29,1,,29,29,29,1689.9166259765625,,29
1690,"Jan",1,29.5,,,,,29.5,1,,29.5,29.5,29.5,1690,,29.5
1690,"Feb",2,29.5,,,,,29.5,1,,29.5,29.5,29.5,1690.0833740234375,,29.5
1690,"Mar",3,28,,,,,28,1,,28,28,28,1690.1666259765625,,28
1690,"Apr",4,,,,,,,,,,28.28207015991211,28.28207015991211,1690.25,,28.28207015991211
1690,"May",5,29.75,,,,,29.75,1,,29.75,29.75,29.75,1690.3333740234375,,29.75
1690,"Jun",6,32.5,,,,,32.5,1,,32.5,32.5,32.5,1690.4166259765625,,32.5
1690,"Jul",7,31,,,,,31,1,,31,31,31,1690.5,,31
1690,"Aug",8,29,,,,,29,1,,29,29,29,1690.5833740234375,,29
1690,"Sep",9,26,,,,,26,1,,26,26,26,1690.6666259765625,,26
1690,"Oct",10,24,,,,,24,1,,24,24,24,1690.75,,24
1690,"Nov",11,27,,,,,27,1,,27,27,27,1690.8333740234375,,27
1690,"Dec",12,23.329999923706055,,,,,23.329999923706055,1,,23.329999923706055,23.329999923706055,23.329999923706055,1690.9166259765625,,23.329999923706055
1691,"Jan",1,23.75,,,,,23.75,1,,23.75,23.75,23.75,1691,,23.75
1691,"Feb",2,25.5,,,,,25.5,1,,25.5,25.5,25.5,1691.0833740234375,,25.5
1691,"Mar",3,23.75,,,,,23.75,1,,23.75,23.75,23.75,1691.1666259765625,,23.75
1691,"Apr",4,24.670000076293945,,,,,24.670000076293945,1,,24.670000076293945,24.670000076293945,24.670000076293945,1691.25,,24.670000076293945
1691,"May",5,,,,,,,,,,23.998119354248047,23.998119354248047,1691.3333740234375,,23.998119354248047
1691,"Jun",6,23.670000076293945,,,,,23.670000076293945,1,,23.670000076293945,23.670000076293945,23.670000076293945,1691.4166259765625,,23.670000076293945
1691,"Jul",7,24.420000076293945,,,,,24.420000076293945,1,,24.420000076293945,24.420000076293945,24.420000076293945,1691.5,,24.420000076293945
1691,"Aug",8,,,,,,,,,,24.308799743652344,24.308799743652344,1691.5833740234375,,24.308799743652344
1691,"Sep",9,30,,,,,30,1,,30,30,30,1691.6666259765625,,30
1691,"Oct",10,31,,,,,31,1,,31,31,31,1691.75,,31
1691,"Nov",11,24,,,,,24,1,,24,24,24,1691.8333740234375,,24
1691,"Dec",12,32.5,,,,,32.5,1,,32.5,32.5,32.5,1691.9166259765625,,32.5
1692,"Jan",1,30.829999923706055,,,,,30.829999923706055,1,,30.829999923706055,30.829999923706055,30.829999923706055,1692,,30.829999923706055
1692,"Feb",2,38,,,,,38,1,,38,38,38,1692.0833740234375,,38
1692,"Mar",3,37.41999816894531,,,,,37.41999816894531,1,,37.41999816894531,37.41999816894531,37.41999816894531,1692.1666259765625,,37.41999816894531
1692,"Apr",4,35,,,,,35,1,,35,35,35,1692.25,,35
1692,"May",5,36.5,,,,,36.5,1,,36.5,36.5,36.5,1692.3333740234375,,36.5
1692,"Jun",6,31.5,,,,,31.5,1,,31.5,31.5,31.5,1692.4166259765625,,31.5
1692,"Jul",7,32.5,,,,,32.5,1,,32.5,32.5,32.5,1692.5,,32.5
1692,"Aug",8,34.5,,,,,34.5,1,,34.5,34.5,34.5,1692.5833740234375,,34.5
1692,"Sep",9,34,,,,,34,1,,34,34,34,1692.6666259765625,,34
1692,"Oct",10,,,,,,,,,,41.920318603515625,41.920318603515625,1692.75,,41.920318603515625
1692,"Nov",11,,,,,,,,,,46.000179290771484,46.000179290771484,1692.8333740234375,,46.000179290771484
1692,"Dec",12,50,,,,,50,1,,50,50,50,1692.9166259765625,,50
1693,"Jan",1,50,,,,,50,1,,50,50,50,1693,,
1693,"Feb",2,52,,,,,52,1,,52,52,52,1693.0833740234375,,
1693,"Mar",3,42,,,,,42,1,,42,42,42,1693.1666259765625,,
1693,"Apr",4,,,,,,,,,,42.26105880737305,42.26105880737305,1693.25,,
1693,"May",5,,,,,,,,,,45.467041015625,45.467041015625,1693.3333740234375,,
1693,"Jun",6,,,,,,,,,,47.20806884765625,47.20806884765625,1693.4166259765625,,
1693,"Jul",7,,,,,,,,,,48.930721282958984,48.930721282958984,1693.5,,
1693,"Aug",8,,,,,,,,,,50.617408752441406,50.617408752441406,1693.5833740234375,,
1693,"Sep",9,,,,,,,,,,52.2506217956543,52.2506217956543,1693.6666259765625,,
1693,"Oct",10,,,,,,,,,,53.81277847290039,53.81277847290039,1693.75,,
1693,"Nov",11,,,,,,,,,,55.28635025024414,55.28635025024414,1693.8333740234375,,
1693,"Dec",12,,,,,,,,,,56.65378189086914,56.65378189086914,1693.9166259765625,,
1694,"Jan",1,,,,,,,,,,57.89751052856445,57.89751052856445,1694,,
1694,"Feb",2,59,,,,,59,1,,59,59,59,1694.0833740234375,,
1694,"Mar",3,57,,,,,57,1,,57,57,57,1694.1666259765625,,
1694,"Apr",4,56,,,,,56,1,,56,56,56,1694.25,,
1694,"May",5,58,,,,,58,1,,58,58,58,1694.3333740234375,,
1694,"Jun",6,47,,,,,47,1,,47,47,47,1694.4166259765625,,
1694,"Jul",7,50,,,,,50,1,,50,50,50,1694.5,,
1694,"Aug",8,,,,,,,,,,41.47026062011719,41.47026062011719,1694.5833740234375,,
1694,"Sep",9,33,,,,,33,1,,33,33,33,1694.6666259765625,,
1694,"Oct",10,29,,,,,29,1,,29,29,29,1694.75,,
1694,"Nov",11,42.25,,,,,42.25,1,,42.25,42.25,42.25,1694.8333740234375,,
1694,"Dec",12,33.5,,,,,33.5,1,,33.5,33.5,33.5,1694.9166259765625,,
1695,"Jan",1,,,,,,,,,,32.088741302490234,32.088741302490234,1695,,
1695,"Feb",2,35,,,,,35,1,,35,35,35,1695.0833740234375,,
1695,"Mar",3,35,,,,,35,1,,35,35,35,1695.1666259765625,,
1695,"Apr",4,,,,,,,,,,33.11516189575195,33.11516189575195,1695.25,,
1695,"May",5,32,,,,,32,1,,32,32,32,1695.3333740234375,,
1695,"Jun",6,,,,,,,,,,31.775970458984375,31.775970458984375,1695.4166259765625,,
1695,"Jul",7,31.75,,,,,31.75,1,,31.75,31.75,31.75,1695.5,,
1695,"Aug",8,,,,,,,,,,37.80680847167969,37.80680847167969,1695.5833740234375,,
1695,"Sep",9,44,,,,,44,1,,44,44,44,1695.6666259765625,,
1695,"Oct",10,59.5,,,,,59.5,1,,59.5,59.5,59.5,1695.75,,
1695,"Nov",11,,,,,,,,,,61.94511032104492,61.94511032104492,1695.8333740234375,,
1695,"Dec",12,57,,,,,57,1,,57,57,57,1695.9166259765625,,
1696,"Jan",1,,,,,,,,,,51.86423110961914,51.86423110961914,1696,,
1696,"Feb",2,50,,,,,50,1,,50,50,50,1696.0833740234375,,
1696,"Mar",3,50,,,,,50,1,,50,50,50,1696.1666259765625,,
1696,"Apr",4,,,,,,,,,,50.480098724365234,50.480098724365234,1696.25,,
1696,"May",5,,,,,,,,,,43.31019973754883,43.31019973754883,1696.3333740234375,,
1696,"Jun",6,40,,,,,40,1,,40,40,40,1696.4166259765625,,
1696,"Jul",7,,,,,,,,,,40.45814895629883,40.45814895629883,1696.5,,
1696,"Aug",8,41,,,,,41,1,,41,41,41,1696.5833740234375,,
1696,"Sep",9,,,,,,,,,,39.89495086669922,39.89495086669922,1696.6666259765625,,
1696,"Oct",10,,,,,,,,,,38.88819885253906,38.88819885253906,1696.75,,
1696,"Nov",11,38,,,,,38,1,,38,38,38,1696.8333740234375,,
1696,"Dec",12,,,,,,,,,,43.97101974487305,43.97101974487305,1696.9166259765625,,
1697,"Jan",1,50,,,,,50,1,,50,50,50,1697,,
1697,"Feb",2,53,,,,,53,1,,53,53,53,1697.0833740234375,,
1697,"Mar",3,51.66999816894531,,,,,51.66999816894531,1,,51.66999816894531,51.66999816894531,51.66999816894531,1697.1666259765625,,
1697,"Apr",4,52.66999816894531,,,,,52.66999816894531,1,,52.66999816894531,52.66999816894531,52.66999816894531,1697.25,,
1697,"May",5,54,,,,,54,1,,54,54,54,1697.3333740234375,,
1697,"Jun",6,52.5,,,,,52.5,1,,52.5,52.5,52.5,1697.4166259765625,,
1697,"Jul",7,51,,,,,51,1,,51,51,51,1697.5,,
1697,"Aug",8,49,,,,,49,1,,49,49,49,1697.5833740234375,,
1697,"Sep",9,48.5,,,,,48.5,1,,48.5,48.5,48.5,1697.6666259765625,,
1697,"Oct",10,54,,,,,54,1,,54,54,54,1697.75,,
1697,"Nov",11,50,,,,,50,1,,50,50,50,1697.8333740234375,,
1697,"Dec",12,,,,,,,,,,50.11806869506836,50.11806869506836,1697.9166259765625,,
1698,"Jan",1,63,,,,,63,1,,63,63,63,1698,,
1698,"Feb",2,64,,,,,64,1,,64,64,64,1698.0833740234375,,
1698,"Mar",3,64,,,,,64,1,,64,64,64,1698.1666259765625,,
1698,"Apr",4,56,,,,,56,1,,56,56,56,1698.25,,
1698,"May",5,56,,,,,56,1,,56,56,56,1698.3333740234375,,
1698,"Jun",6,64,,,,,64,1,,64,64,64,1698.4166259765625,,
1698,"Jul",7,64,,,,,64,1,,64,64,64,1698.5,,
1698,"Aug",8,64.5,,,,,64.5,1,,64.5,64.5,64.5,1698.5833740234375,,
1698,"Sep",9,56.33000183105469,,,,,56.33000183105469,1,,56.33000183105469,56.33000183105469,56.33000183105469,1698.6666259765625,,
1698,"Oct",10,,,,,,,,,,54.12466049194336,54.12466049194336,1698.75,,
1698,"Nov",11,53,,,,,53,1,,53,53,53,1698.8333740234375,,
1698,"Dec",12,61,,,,,61,1,,61,61,61,1698.9166259765625,,
1699,"Jan",1,59,,,,,59,1,,59,59,59,1699,,59
1699,"Feb",2,59,,,,,59,1,,59,59,59,1699.0833740234375,,59
1699,"Mar",3,60,,,,,60,1,,60,60,60,1699.1666259765625,,60
1699,"Apr",4,60,,,,,60,1,,60,60,60,1699.25,,60
1699,"May",5,60.25,,,,,60.25,1,,60.25,60.25,60.25,1699.3333740234375,,60.25
1699,"Jun",6,56.33000183105469,,,,,56.33000183105469,1,,56.33000183105469,56.33000183105469,56.33000183105469,1699.4166259765625,,56.33000183105469
1699,"Jul",7,55,,,,,55,1,,55,55,55,1699.5,,55
1699,"Aug",8,51,,,,,51,1,,51,51,51,1699.5833740234375,,51
1699,"Sep",9,54,,,,,54,1,,54,54,54,1699.6666259765625,,54
1699,"Oct",10,,,,,,,,,,53.67137145996094,53.67137145996094,1699.75,,53.67137145996094
1699,"Nov",11,,,,,,,,,,45.99774932861328,45.99774932861328,1699.8333740234375,,45.99774932861328
1699,"Dec",12,42,,,,,42,1,,42,42,42,1699.9166259765625,,42
1700,"Jan",1,,,,,,,,,,41.9546012878418,41.9546012878418,1700,,41.9546012878418
1700,"Feb",2,,,,,,,,,,41.958961486816406,41.958961486816406,1700.0833740234375,,41.958961486816406
1700,"Mar",3,42,,,,,42,1,,42,42,42,1700.1666259765625,,42
1700,"Apr",4,42,,,,,42,1,,42,42,42,1700.25,,42
1700,"May",5,,,,,,,,,,41.10686111450195,41.10686111450195,1700.3333740234375,,41.10686111450195
1700,"Jun",6,,,,,,,,,,39.28609848022461,39.28609848022461,1700.4166259765625,,39.28609848022461
1700,"Jul",7,,,,,,,,,,37.95637130737305,37.95637130737305,1700.5,,37.95637130737305
1700,"Aug",8,,,,,,,,,,36.655128479003906,36.655128479003906,1700.5833740234375,,36.655128479003906
1700,"Sep",9,,,,,,,,,,35.3901481628418,35.3901481628418,1700.6666259765625,,35.3901481628418
1700,"Oct",10,,,,,,,,,,34.169189453125,34.169189453125,1700.75,,34.169189453125
1700,"Nov",11,33,,,,,33,1,,33,33,33,1700.8333740234375,,33
1700,"Dec",12,32.25,,,,,32.25,1,,32.25,32.25,32.25,1700.9166259765625,,32.25
1701,"Jan",1,33,,,,,33,1,,33,33,33,1701,,33
1701,"Feb",2,32.5,,,,,32.5,1,,32.5,32.5,32.5,1701.0833740234375,,32.5
1701,"Mar",3,35.66999816894531,,,,,35.66999816894531,1,,35.66999816894531,35.66999816894531,35.66999816894531,1701.1666259765625,,35.66999816894531
1701,"Apr",4,36,,,,,36,1,,36,36,36,1701.25,,36
1701,"May",5,35,,,,,35,1,,35,35,35,1701.3333740234375,,35
1701,"Jun",6,,,,,,,,,,34.64031982421875,34.64031982421875,1701.4166259765625,,34.64031982421875
1701,"Jul",7,32,,,,,32,1,,32,32,32,1701.5,,32
1701,"Aug",8,,,,,,,,,,31.11893081665039,31.11893081665039,1701.5833740234375,,31.11893081665039
1701,"Sep",9,,,,,,,,,,30.390390396118164,30.390390396118164,1701.6666259765625,,30.390390396118164
1701,"Oct",10,,,,,,,,,,29.68292999267578,29.68292999267578,1701.75,,29.68292999267578
1701,"Nov",11,29,,,,,29,1,,29,29,29,1701.8333740234375,,29
1701,"Dec",12,28.5,,,,,28.5,1,,28.5,28.5,28.5,1701.9166259765625,,28.5
1702,"Jan",1,29,,,,,29,1,,29,29,29,1702,,29
1702,"Feb",2,29,,,,,29,1,,29,29,29,1702.0833740234375,,29
1702,"Mar",3,,,,,,,,,,28.542789459228516,28.542789459228516,1702.1666259765625,,28.542789459228516
1702,"Apr",4,,,,,,,,,,27.85317039489746,27.85317039489746,1702.25,,27.85317039489746
1702,"May",5,,,,,,,,,,27.299209594726562,27.299209594726562,1702.3333740234375,,27.299209594726562
1702,"Jun",6,,,,,,,,,,26.7620906829834,26.7620906829834,1702.4166259765625,,26.7620906829834
1702,"Jul",7,,,,,,,,,,26.244720458984375,26.244720458984375,1702.5,,26.244720458984375
1702,"Aug",8,25.75,,,,,25.75,1,,25.75,25.75,25.75,1702.5833740234375,,25.75
1702,"Sep",9,25.1200008392334,,,,,25.1200008392334,1,,25.1200008392334,25.1200008392334,25.1200008392334,1702.6666259765625,,25.1200008392334
1702,"Oct",10,25.829999923706055,,,,,25.829999923706055,1,,25.829999923706055,25.829999923706055,25.829999923706055,1702.75,,25.829999923706055
1702,"Nov",11,26.25,,,,,26.25,1,,26.25,26.25,26.25,1702.8333740234375,,26.25
1702,"Dec",12,26.25,,,,,26.25,1,,26.25,26.25,26.25,1702.9166259765625,,26.25
1703,"Jan",1,23.170000076293945,,,,,23.170000076293945,1,,23.170000076293945,23.170000076293945,23.170000076293945,1703,,23.170000076293945
1703,"Feb",2,,,,,,,,,,22.59126091003418,22.59126091003418,1703.0833740234375,,22.59126091003418
1703,"Mar",3,23.75,,,,,23.75,1,,23.75,23.75,23.75,1703.1666259765625,,23.75
1703,"Apr",4,22.5,,,,,22.5,1,,22.5,22.5,22.5,1703.25,,22.5
1703,"May",5,23,,,,,23,1,,23,23,23,1703.3333740234375,,23
1703,"Jun",6,23,,,,,23,1,,23,23,23,1703.4166259765625,,23
1703,"Jul",7,,,,,,,,,,30.041419982910156,30.041419982910156,1703.5,,30.041419982910156
1703,"Aug",8,,,,,,,,,,33.41904067993164,33.41904067993164,1703.5833740234375,,33.41904067993164
1703,"Sep",9,36.75,,,,,36.75,1,,36.75,36.75,36.75,1703.6666259765625,,36.75
1703,"Oct",10,,,,,,,,,,36.58311080932617,36.58311080932617,1703.75,,36.58311080932617
1703,"Nov",11,,,,,,,,,,36.33304977416992,36.33304977416992,1703.8333740234375,,36.33304977416992
1703,"Dec",12,,,,,,,,,,36.00720977783203,36.00720977783203,1703.9166259765625,,36.00720977783203
1704,"Jan",1,,,,,,,,,,35.612979888916016,35.612979888916016,1704,,35.612979888916016
1704,"Feb",2,,,,,,,,,,35.15776062011719,35.15776062011719,1704.0833740234375,,35.15776062011719
1704,"Mar",3,,,,,,,,,,34.64891815185547,34.64891815185547,1704.1666259765625,,34.64891815185547
1704,"Apr",4,,,,,,,,,,34.09387969970703,34.09387969970703,1704.25,,34.09387969970703
1704,"May",5,33.5,,,,,33.5,1,,33.5,33.5,33.5,1704.3333740234375,,33.5
1704,"Jun",6,32.5,,,,,32.5,1,,32.5,32.5,32.5,1704.4166259765625,,32.5
1704,"Jul",7,32.25,,,,,32.25,1,,32.25,32.25,32.25,1704.5,,32.25
1704,"Aug",8,,,,,,,,,,30.748449325561523,30.748449325561523,1704.5833740234375,,30.748449325561523
1704,"Sep",9,29.25,,,,,29.25,1,,29.25,29.25,29.25,1704.6666259765625,,29.25
1704,"Oct",10,32,,,,,32,1,,32,32,32,1704.75,,32
1704,"Nov",11,31.5,,,,,31.5,1,,31.5,31.5,31.5,1704.8333740234375,,31.5
1704,"Dec",12,31.079999923706055,,,,,31.079999923706055,1,,31.079999923706055,31.079999923706055,31.079999923706055,1704.9166259765625,,31.079999923706055
1705,"Jan",1,31.5,,,,,31.5,1,,31.5,31.5,31.5,1705,,31.5
1705,"Feb",2,31,,,,,31,1,,31,31,31,1705.0833740234375,,31
1705,"Mar",3,,,,,,,,,,30.915660858154297,30.915660858154297,1705.1666259765625,,30.915660858154297
1705,"Apr",4,30.75,,,,,30.75,1,,30.75,30.75,30.75,1705.25,,30.75
1705,"May",5,29.5,,,,,29.5,1,,29.5,29.5,29.5,1705.3333740234375,,29.5
1705,"Jun",6,27.25,,,,,27.25,1,,27.25,27.25,27.25,1705.4166259765625,,27.25
1705,"Jul",7,28,,,,,28,1,,28,28,28,1705.5,,28
1705,"Aug",8,,,,,,,,,,26.089649200439453,26.089649200439453,1705.5833740234375,,26.089649200439453
1705,"Sep",9,25,,,,,25,1,,25,25,25,1705.6666259765625,,25
1705,"Oct",10,25.25,,,,,25.25,1,,25.25,25.25,25.25,1705.75,,25.25
1705,"Nov",11,25.079999923706055,,,,,25.079999923706055,1,,25.079999923706055,25.079999923706055,25.079999923706055,1705.8333740234375,,25.079999923706055
1705,"Dec",12,24.5,,,,,24.5,1,,24.5,24.5,24.5,1705.9166259765625,,24.5
1706,"Jan",1,24.5,,,,,24.5,1,,24.5,24.5,24.5,1706,,24.5
1706,"Feb",2,24.75,,,,,24.75,1,,24.75,24.75,24.75,1706.0833740234375,,24.75
1706,"Mar",3,25,,,,,25,1,,25,25,25,1706.1666259765625,,25
1706,"Apr",4,25,,,,,25,1,,25,25,25,1706.25,,25
1706,"May",5,25,,,,,25,1,,25,25,25,1706.3333740234375,,25
1706,"Jun",6,23.829999923706055,,,,,23.829999923706055,1,,23.829999923706055,23.829999923706055,23.829999923706055,1706.4166259765625,,23.829999923706055
1706,"Jul",7,,,,,,,,,,23.516010284423828,23.516010284423828,1706.5,,23.516010284423828
1706,"Aug",8,,,,,,,,,,22.57486915588379,22.57486915588379,1706.5833740234375,,22.57486915588379
1706,"Sep",9,22,,,,,22,1,,22,22,22,1706.6666259765625,,22
1706,"Oct",10,21.5,,,,,21.5,1,,21.5,21.5,21.5,1706.75,,21.5
1706,"Nov",11,21.5,,,,,21.5,1,,21.5,21.5,21.5,1706.8333740234375,,21.5
1706,"Dec",12,21.5,,,,,21.5,1,,21.5,21.5,21.5,1706.9166259765625,,21.5
1707,"Jan",1,21.5,,,,,21.5,1,,21.5,21.5,21.5,1707,,21.5
1707,"Feb",2,21.5,,,,,21.5,1,,21.5,21.5,21.5,1707.0833740234375,,21.5
1707,"Mar",3,24.579999923706055,,,,,24.579999923706055,1,,24.579999923706055,24.579999923706055,24.579999923706055,1707.1666259765625,,24.579999923706055
1707,"Apr",4,27.5,,,,,27.5,1,,27.5,27.5,27.5,1707.25,,27.5
1707,"May",5,23.8799991607666,,,,,23.8799991607666,1,,23.8799991607666,23.8799991607666,23.8799991607666,1707.3333740234375,,23.8799991607666
1707,"Jun",6,24,,,,,24,1,,24,24,24,1707.4166259765625,,24
1707,"Jul",7,22.5,,,,,22.5,1,,22.5,22.5,22.5,1707.5,,22.5
1707,"Aug",8,24,,,,,24,1,,24,24,24,1707.5833740234375,,24
1707,"Sep",9,24,,,,,24,1,,24,24,24,1707.6666259765625,,24
1707,"Oct",10,,,,,,,,,,24.01671028137207,24.01671028137207,1707.75,,24.01671028137207
1707,"Nov",11,26.6299991607666,,,,,26.6299991607666,1,,26.6299991607666,26.6299991607666,26.6299991607666,1707.8333740234375,,26.6299991607666
1707,"Dec",12,27.75,,,,,27.75,1,,27.75,27.75,27.75,1707.9166259765625,,27.75
1708,"Jan",1,24.75,,,,,24.75,1,,24.75,24.75,24.75,1708,,24.75
1708,"Feb",2,24.75,,,,,24.75,1,,24.75,24.75,24.75,1708.0833740234375,,24.75
1708,"Mar",3,25.8799991607666,,,,,25.8799991607666,1,,25.8799991607666,25.8799991607666,25.8799991607666,1708.1666259765625,,25.8799991607666
1708,"Apr",4,,,,,,,,,,27.436559677124023,27.436559677124023,1708.25,,27.436559677124023
1708,"May",5,28.420000076293945,,,,,28.420000076293945,1,,28.420000076293945,28.420000076293945,28.420000076293945,1708.3333740234375,,28.420000076293945
1708,"Jun",6,,,,,,,,,,30.08392906188965,30.08392906188965,1708.4166259765625,,30.08392906188965
1708,"Jul",7,,,,,,,,,,31.83138084411621,31.83138084411621,1708.5,,31.83138084411621
1708,"Aug",8,,,,,,,,,,33.654869079589844,33.654869079589844,1708.5833740234375,,33.654869079589844
1708,"Sep",9,,,,,,,,,,35.54690170288086,35.54690170288086,1708.6666259765625,,35.54690170288086
1708,"Oct",10,37.5,,,,,37.5,1,,37.5,37.5,37.5,1708.75,,37.5
1708,"Nov",11,41.630001068115234,,,,,41.630001068115234,1,,41.630001068115234,41.630001068115234,41.630001068115234,1708.8333740234375,,41.630001068115234
1708,"Dec",12,,,,,,,,,,43.02981948852539,43.02981948852539,1708.9166259765625,,43.02981948852539
1709,"Jan",1,,,,,,,,,,51.87825012207031,51.87825012207031,1709,,
1709,"Feb",2,,,,,,,,,,56.978721618652344,56.978721618652344,1709.0833740234375,,
1709,"Mar",3,62,,,,,62,1,,62,61,62,1709.1666259765625,,
1709,"Apr",4,44,,,,,44,1,,44,44,44,1709.25,,
1709,"May",5,44,,,,,44,1,,44,44,44,1709.3333740234375,,
1709,"Jun",6,72.5,,,,,72.5,1,,72.5,72.5,72.5,1709.4166259765625,,
1709,"Jul",7,70,,,,,70,1,,70,70,70,1709.5,,
1709,"Aug",8,,,,,,,,,,72.92304992675781,72.92304992675781,1709.5833740234375,,
1709,"Sep",9,,,,,,,,,,86.20697021484375,86.20697021484375,1709.6666259765625,,
1709,"Oct",10,94,,,,,94,1,,94,94,94,1709.75,,
1709,"Nov",11,94,,,,,94,1,,94,94,94,1709.8333740234375,,
1709,"Dec",12,,,,,,,,,,97.97200775146484,97.97200775146484,1709.9166259765625,,